Year,ActivityClass,ReportSEQ,ReportGroupName,PreviousCommitments,ApprovedCommitments,NotCommitted,TotalFund,CreationDate,UpdateDate
2021,Road to Zero,1,Road to Zero - Safety Infrastructure,19481.309,1164044.727,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Road to Zero,2,Road to Zero - Road policing,0,1370238.232,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Road to Zero,3,Road to Zero - Road safety Promotion,0,158402.344,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Road to Zero,4,Total,19481.309,2692685.303,4400.292,2716566.904,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport services,5,Public transport services - Public transport programme,0,1259946.39,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport services,6,Public transport services - improvements,26757.444,183556.104,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport services,7,Public transport services - low cost, low risk improvements,0,22139.518,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport services,8,Total,26757.444,1465642.012,64063.922,1556463.378,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport infrastructure,9,Public transport infrastructure - low cost, low risk improvements,0,74963.614,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport infrastructure,10,Public transport infrastructure - NZTA improvements,114599.949,371127.238,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport infrastructure,11,Public transport infrastructure - Approved Organisations,556788.64,601825.371,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Public transport infrastructure,12,Total,671388.589,1047916.223,140504.812,1859809.624,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Walking and cycling improvements,13,Walking and cycling improvements - NZTA,252048.177,78653.803,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Walking and cycling improvements,14,Walking and cycling improvements - Approved Organisations,65879.876,204879.895,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Walking and cycling improvements,15,Total,317928.053,283533.698,71538.249,673000,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Local road improvements,16,Local road - low cost, low risk improvements,0,190677.483,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Local road improvements,17,Local road improvements,159317.628,149300.298,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Local road improvements,18,Total,159317.628,339977.781,114204.591,613500,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,State highway improvements,19,State highway improvements,2723852.916,193061.84,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,State highway improvements,20,State highway - low cost, low risk improvements,0,57028.255,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,State highway improvements,21,Total,2723852.916,250090.095,111177.367,3085120.378,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,State highway maintenance,22,State highway maintenance,33155.745,2508942.271,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,State highway maintenance,23,State highway emergency works,62937.269,767218.768,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,State highway maintenance,24,Total,96093.014,3276161.039,20138.757,3392392.81,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Local road maintenance,25,Local road maintenance,-3487.707,2164310.422,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Local road maintenance,26,Local road emergency works,32210.077,380320.445,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Local road maintenance,27,Total,28722.37,2544630.867,570659.145,3144012.382,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Investment management (incl. Transport Planning),28,Investment management - Transport planning,10388.005,52165.906,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Investment management (incl. Transport Planning),29,Investment management - Sector research,0,15000,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
2021,Investment management (incl. Transport Planning),30,Investment management - Investment in the funding allocation system,147.232,155195.299,0,0,2024-05-05 12:05:42,2024-05-05 01:05:02
