Year,ActivityClass,ReportSEQ,ReportGroupName,PreviousCommitments,ApprovedCommitments,NotCommitted,TotalFund,CreationDate,UpdateDate
2021,Road to Zero,1,Road to Zero - Safety Infrastructure,30227.355,449926.771,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Road to Zero,2,Road to Zero - Road policing,0,504.814,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Road to Zero,3,Road to Zero - Road safety Promotion,0,48711.142,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Road to Zero,4,Total,30227.355,499142.727,2143629.918,2673000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport services,5,Public transport services - Public transport programme,0,1180589.225,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport services,6,Public transport services - improvements,26398.321,1500,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport services,7,Public transport services - low cost, low risk improvements,0,23236.026,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport services,8,Total,26398.321,1205325.251,98276.428,1330000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport infrastructure,9,Public transport infrastructure - low cost, low risk improvements,0,92936.554,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport infrastructure,10,Public transport infrastructure - NZTA improvements,129383.826,157886.026,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport infrastructure,11,Public transport infrastructure - Approved Organisations,571237.175,194136.315,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Public transport infrastructure,12,Total,700621.001,444958.895,553420.104,1699000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Walking and cycling improvements,13,Walking and cycling improvements - NZTA,264389.644,18494.465,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Walking and cycling improvements,14,Walking and cycling improvements - Approved Organisations,49632.603,125422.621,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Walking and cycling improvements,15,Total,314022.247,143917.086,160060.667,618000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Local road improvements,16,Local road improvements,185253.823,95902.775,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Local road improvements,17,Local road - low cost, low risk improvements,0,225922.245,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Local road improvements,18,Total,185253.823,321825.02,163921.157,671000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,State highway improvements,19,State highway - low cost, low risk improvements,0,11938.191,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,State highway improvements,20,State highway improvements,2336054.709,46021.002,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,State highway improvements,21,Total,2336054.709,57959.193,252986.098,2647000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,State highway maintenance,22,State highway maintenance,33155.744,2532806.391,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,State highway maintenance,23,State highway emergency works,44003.545,6844.811,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
