Year,ActivityClass,ReportSEQ,ReportGroupName,PreviousCommitments,ApprovedCommitments,NotCommitted,TotalFund,CreationDate,UpdateDate
2021,Road to Zero,1,Road to Zero - Safety Infrastructure,30227.355,449926.771,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Road to Zero,2,Road to Zero - Road policing,0,504.814,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Road to Zero,3,Road to Zero - Road safety Promotion,0,48711.142,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Road to Zero,4,Total,30227.355,499142.727,2143629.918,2673000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport services,5,Public transport services - Public transport programme,0,1180589.225,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport services,6,Public transport services - improvements,26398.321,1500,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport services,7,Public transport services - low cost, low risk improvements,0,23236.026,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport services,8,Total,26398.321,1205325.251,98276.428,1330000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport infrastructure,9,Public transport infrastructure - low cost, low risk improvements,0,92936.554,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport infrastructure,10,Public transport infrastructure - NZTA improvements,129383.826,157886.026,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport infrastructure,11,Public transport infrastructure - Approved Organisations,571237.175,194136.315,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Public transport infrastructure,12,Total,700621.001,444958.895,553420.104,1699000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Walking and cycling improvements,13,Walking and cycling improvements - NZTA,264389.644,18494.465,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Walking and cycling improvements,14,Walking and cycling improvements - Approved Organisations,49632.603,125422.621,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Walking and cycling improvements,15,Total,314022.247,143917.086,160060.667,618000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Local road improvements,16,Local road improvements,185253.823,95902.775,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Local road improvements,17,Local road - low cost, low risk improvements,0,225922.245,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Local road improvements,18,Total,185253.823,321825.02,163921.157,671000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,State highway improvements,19,State highway - low cost, low risk improvements,0,11938.191,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,State highway improvements,20,State highway improvements,2336054.709,46021.002,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,State highway improvements,21,Total,2336054.709,57959.193,252986.098,2647000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,State highway maintenance,22,State highway maintenance,33155.744,2532806.391,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,State highway maintenance,23,State highway emergency works,44003.545,6844.811,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,State highway maintenance,24,Total,77159.289,2539651.202,188189.509,2805000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Local road maintenance,25,Local road maintenance,4781,2093754.806,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Local road maintenance,26,Local road emergency works,45231.093,19653.294,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Local road maintenance,27,Total,50012.093,2113408.1,176579.807,2340000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),28,Investment management - Transport planning,15415.894,0,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),29,Investment management - Sector research,50.828,15000,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),30,Investment management - Investment in the funding allocation system,0,0,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),31,Total,15466.722,15000,244584.106,275050.828,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Coastal shipping,32,Total,0,0,30000,30000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Rail network,34,Total,0,1200400,0,1200400,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Summary of all activity classes (excluding external and debt funding),36,Grand Total,3735215.56,8541587.474,4011647.794,16288450.828,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,37,External funding - Supergold card,983.55,0,16.45,1000,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,38,External funding - Regional Accelerated Programme,4501.439,0,0,4501.439,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,39,External funding - CAS Operational Support,0,0,2325,2325,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,40,External funding - Provincial Growth Fund,102367.768,0,0,102367.768,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,41,External funding - Infrastructure Fund (Capital Investment Package),2271276.219,231770.924,2579751.071,5082798.214,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,42,External funding - COVID-19 Recovery and Response Fund,67707.424,0,31700.576,99408,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,43,External funding - Regional Investment Opportunities,54308.751,0,.001,54308.752,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,44,External funding - COVID-19 funding,0,0,0,0,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,External funding,45,External funding - Kaikoura Earthquake Fund,9729.655,0,0,9729.655,2021-09-08 05:09:29,2024-07-01 01:07:01
2021,Debt Funding,47,Debt Funding - Housing Infrastructure Fund,266220.356,0,41320,307540.356,2021-09-08 05:09:29,2024-07-01 01:07:01
