Year,ActivityClass,ReportSEQ,ReportGroupName,PreviousCommitments,ApprovedCommitments,NotCommitted,TotalFund,CreationDate,UpdateDate
2021,Road to Zero,1,Road to Zero - Safety Infrastructure,19481.309,1143863.883,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Road to Zero,2,Road to Zero - Road policing,0,1330238.232,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Road to Zero,3,Road to Zero - Road safety Promotion,0,158380.061,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Road to Zero,4,Total,19481.309,2632482.176,65581.878,2717545.363,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport services,5,Public transport services - Public transport programme,0,1263716.975,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport services,6,Public transport services - improvements,26776.88,183321.504,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport services,7,Public transport services - low cost, low risk improvements,0,17392.556,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport services,8,Total,26776.88,1464431.035,65255.463,1556463.378,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport infrastructure,9,Public transport infrastructure - NZTA improvements,111933.342,351410.379,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport infrastructure,10,Public transport infrastructure - Approved Organisations,553935.851,596809.105,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport infrastructure,11,Public transport infrastructure - low cost, low risk improvements,0,72545.848,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Public transport infrastructure,12,Total,665869.193,1020765.332,173175.099,1859809.624,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Walking and cycling improvements,13,Walking and cycling improvements - NZTA,246628.993,67801.226,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Walking and cycling improvements,14,Walking and cycling improvements - Approved Organisations,65739.87,200920.407,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Walking and cycling improvements,15,Total,312368.863,268721.633,91909.504,673000,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Local road improvements,16,Local road - low cost, low risk improvements,0,192217.928,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Local road improvements,17,Local road improvements,149497.422,141636.481,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Local road improvements,18,Total,149497.422,333854.409,130148.169,613500,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,State highway improvements,19,State highway - low cost, low risk improvements,0,57028.255,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,State highway improvements,20,State highway improvements,2695790.7,187160.458,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,State highway improvements,21,Total,2695790.7,244188.713,145140.965,3085120.378,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,State highway maintenance,22,State highway maintenance,26133.745,2503885.915,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,State highway maintenance,23,State highway emergency works,63830.044,442653.216,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,State highway maintenance,24,Total,89963.789,2946539.131,370867.89,3407370.81,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Local road maintenance,25,Local road maintenance,-3487.707,2160451.097,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Local road maintenance,26,Local road emergency works,32210.077,350710.423,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Local road maintenance,27,Total,28722.37,2511161.52,105622.079,2645505.969,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),28,Investment management - Transport planning,9162.481,52802.752,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),29,Investment management - Sector research,0,15000,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
2021,Investment management (incl. Transport Planning),30,Investment management - Investment in the funding allocation system,147.232,154499.654,0,0,2024-07-01 12:07:41,2024-07-01 01:07:01
